Subject,Start Date,Start Time,Location,Description
sivantos: Training,2024-05-22,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263395
sivantos: Training,2024-05-29,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263396
sivantos: Training,2024-06-05,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263397
sivantos: Training,2024-06-12,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263398
sivantos: Training,2024-06-19,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263399
sivantos: Training,2024-06-26,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263400
sivantos: Training,2024-07-03,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263401
sivantos: Training,2024-07-10,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263402
sivantos: Training,2024-07-17,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263403
sivantos: Training,2024-07-24,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263404
sivantos: Training,2024-07-31,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263405
sivantos: Training,2024-08-07,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263406
sivantos: Training,2024-08-14,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263407
sivantos: Training,2024-08-21,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263408
sivantos: Training,2024-08-28,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263409
sivantos: Training,2024-09-04,18:00,"Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen, Soccer Erlangen SPORTS & MORE, Langenaustraße 15, 91058 Erlangen",https://sivantos.kadermanager.de/events/18263410
